NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
MARIA HONORINA BRITTO DE SOUZA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 32.292,28 ; -   ; 32.292,28 ; 2.340,83 ; 29.951,45 
MARIA LAIRES CARVALHO MENDES;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.242,05 ; -   ; 8.242,05 ; -   ; 8.242,05 
MARIA LENIR BATISTA DE ARAUJO;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 9.027,23 ; -   ; 9.027,23 ; 1.081,34 ; 7.945,89 
MARIA LENISE RODRIGUES PASSOS;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENT.(BEL.DIREITO);;ESTATUTARIO; 27.000,91 ; -   ; 27.000,91 ; 7.955,96 ; 19.044,95 
MARIA LIBIA DE QUEIROGA FERREIRA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 41.626,42 ; 1.908,73 ; 39.717,69 ; 3.380,39 ; 36.337,30 
MARIA LIZETE BARROSO DE OLIVEIRA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 23.533,01 ; -   ; 23.533,01 ; 6.546,03 ; 16.986,98 
MARIA NAZARETH FONSECA ROMANO;APOSENTADOS TJA - SERVIDORES;SECRETARIO;;ESTATUTARIO; 39.465,53 ; -   ; 39.465,53 ; 3.345,09 ; 36.120,44 
MARIA NELY DOS SANTOS SARMANHO;APOSENTADOS TJA - MAGISTRADOS;JUIZ SUBS.DA CAPITAL-DISPONIBILID.;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 2.838,24 ; 33.006,97 
MARIA NOGUEIRA DA SILVA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.242,05 ; -   ; 8.242,05 ; 755,49 ; 7.486,56 
MARIA RAIMUNDA MARQUES DOS SANTOS;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.059,33 ; -   ; 9.059,33 ; -   ; 9.059,33 
MARIA ROSA LOPES LASMAR;APOSENTADOS TJA - SERVIDORES;TECNICO JUDICIARIO NS-A;;ESTATUTARIO; 36.746,37 ; -   ; 36.746,37 ; 11.520,86 ; 25.225,51 
MARIA SONIA VIEIRA DE LIMA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENT.(BEL.DIREITO);;ESTATUTARIO; 28.125,96 ; -   ; 28.125,96 ; 8.379,55 ; 19.746,41 
MARIA VICENTINA BARBOSA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 3.774,97 ; -   ; 3.774,97 ; -   ; 3.774,97 
MARIA ZOLIRIA LIBORIO DA CRUZ;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 39.376,35 ; -   ; 39.376,35 ; 13.138,92 ; 26.237,43 
MARIEDA JOSE MANCILHA RODRIGUES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 1.442,54 ; 24.433,35 
MARILENE BARRETO GUIMARAES;APOSENTADOS TJA - SERVIDORES;TECNICO JUDICIARIO NS-A;;ESTATUTARIO; 40.819,59 ; 1.101,90 ; 39.717,69 ; 12.639,56 ; 27.078,13 
MARILIA RODRIGUES DA COSTA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 21.365,13 ; -   ; 21.365,13 ; 5.781,96 ; 15.583,17 
MARINA DAS GRACAS PAULA ARAUJO;APOSENTADOS TJA - MAGISTRADOS;JUIZ SUBS.DA CAPITAL-DISPONIBILID.;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 11.285,85 ; 24.559,36 
MARIO ABRAHAO CUDEK;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 4.667,32 ; -   ; 4.667,32 ; -   ; 4.667,32 
MARIO JORGE RIBEIRO DA SILVA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 7.532,40 ; 18.343,49 
MARIO PASCOAL DE BRITO ROMANO;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 4.495,86 ; -   ; 4.495,86 ; 221,72 ; 4.274,14 
MARLENE DIAS DE VERCOSA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.743,83 ; 26.973,86 
MARLENE DONADIO DE TOMAZ;APOSENTADOS TJA - SERVIDORES;APOSENTADO;;ESTATUTARIO; 48.825,02 ; 9.107,33 ; 39.717,69 ; 12.743,83 ; 26.973,86 
MARLENE LOUREIRO DA SILVA;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 6.139,38 ; -   ; 6.139,38 ; 169,15 ; 5.970,23 
MARLUCE RIBEIRO FERREIRA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO I;;ESTATUTARIO; 8.634,53 ; -   ; 8.634,53 ; 918,37 ; 7.716,16 
MARQUIZE LASSALVA DO NASCIMENTO;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.383,01 ; -   ; 8.383,01 ; 813,99 ; 7.569,02 
MARTA DA SILVA MELO;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; -   ; 13.284,99 
MARY BREVES;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 12.219,01 ; -   ; 12.219,01 ; 2.338,45 ; 9.880,56 
MAUREA VIRGINIA MOTA SANTOS;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.707,39 ; -   ; 12.707,39 ; 2.574,46 ; 10.132,93 
MIGUEL FRANCISCO DO NASCIMENTO MARQUES;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 11.787,60 ; 25.944,21 
MILTON PEREIRA DA COSTA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 24.479,58 ; -   ; 24.479,58 ; 7.006,69 ; 17.472,89 
MOISES FERNANDES SERIQUE;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 25.875,88 ; -   ; 25.875,88 ; 7.075,89 ; 18.799,99 
MONICA MARIA SANCHES GOMES;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.775,19 ; -   ; 9.775,19 ; 1.636,86 ; 8.138,33 
MONICA NOBRE MONTENEGRO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 28.386,80 ; -   ; 28.386,80 ; 8.425,62 ; 19.961,18 
NAIR CRISTINA ARAUJO RIBEIRO SANTOS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 38.251,31 ; -   ; 38.251,31 ; 12.715,34 ; 25.535,97 
NAIRY LEAL DE PAIVA MILON;APOSENTADOS TJA - SERVIDORES;TECNICO JUDICIARIO NS-A;;ESTATUTARIO; 47.551,66 ; 7.833,97 ; 39.717,69 ; 12.639,56 ; 27.078,13 
NEIDE DO CARMO LEAO PONTES;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; 3.315,52 ; 9.969,47 
NEILA SOCORRO MOUSSE;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 19.449,49 ; -   ; 19.449,49 ; 542,84 ; 18.906,65 
NELI ELISABETH MANDEL LINS;APOSENTADOS TJA - MAGISTRADOS;JUIZ SUBS.DA CAPITAL-DISPONIBILID.;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 2.838,24 ; 33.006,97 
NEUDA DA SILVA GIOIA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 3.380,39 ; 36.337,30 
NEWTON SABBA GUIMARAES;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO APOSENTADO;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 11.233,71 ; 24.611,50 
NEY OLIVEIRA SALIGNAC DE SOUZA;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 25.767,64 ; -   ; 25.767,64 ; 7.491,64 ; 18.276,00 
NEYLA CORREA XAVIER;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 27.000,91 ; -   ; 27.000,91 ; 8.479,56 ; 18.521,35 
NILTA MELO SOARES BRASIL;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 11.407,56 ; -   ; 11.407,56 ; 2.069,18 ; 9.338,38 
NILZE SALIGNAC DE SOUZA MACHADO;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 47.929,85 ; 8.212,16 ; 39.717,69 ; 12.743,83 ; 26.973,86 
NUBIA MARIA BARROS VALCACIO;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA INICIAL;;ESTATUTARIO; 32.772,78 ; -   ; 32.772,78 ; 2.408,10 ; 30.364,68 
ODETE LUCIA HENDGES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 23.799,56 ; -   ; 23.799,56 ; 6.646,39 ; 17.153,17 
OIAMA FREITAS DE ARAUJO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 28.125,96 ; -   ; 28.125,96 ; 1.757,55 ; 26.368,41 
OLAVO MENEZES DE MACEDO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 27.000,93 ; -   ; 27.000,93 ; 1.600,04 ; 25.400,89 
OLESIA LOCH TERRA;APOSENTADOS TJA - MAGISTRADOS;JUIZ AUDITOR MILITAR;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 3.102,37 ; 34.629,44 
OLIVIA DA SILVA ARAUJO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 21.571,92 ; -   ; 21.571,92 ; 5.911,96 ; 15.659,96 
OLIVIA TARGINO DE SOUZA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 33.515,44 ; -   ; 33.515,44 ; 2.512,08 ; 31.003,36 
ORLANDO TELES DE SOUZA;APOSENTADOS TJA - SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 18.719,91 ; -   ; 18.719,91 ; 4.838,17 ; 13.881,74 
ORLANIR ROMNEY DE PAULA CABRAL MARQUES;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 17.223,23 ; -   ; 17.223,23 ; 231,17 ; 16.992,06 
OSVALDO BATISTA CORREA;APOSENTADOS TJA - SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 2.592,27 ; -   ; 2.592,27 ; -   ; 2.592,27 
PEDRO DA SILVA VIEIRA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 42.751,46 ; 3.033,77 ; 39.717,69 ; 9.280,95 ; 30.436,74 
PERPETUA SOCORRO COSTEIRA DE MENDONCA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 21.365,13 ; -   ; 21.365,13 ; 6.357,69 ; 15.007,44 
RAFAEL DE ARAUJO ROMANO;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 3.380,39 ; 36.337,30 
RAIMUNDA ALMEIDA SOUZA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.383,01 ; -   ; 8.383,01 ; 813,99 ; 7.569,02 
RAIMUNDA ANDRE SACRAMENTO;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 10.028,92 ; -   ; 10.028,92 ; 1.497,05 ; 8.531,87 
RAIMUNDA MARIANO DE SOUZA REMEDIOS;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 23.666,70 ; -   ; 23.666,70 ; 6.700,64 ; 16.966,06 
RAIMUNDA ROSA PINHEIRO SOARES;APOSENTADOS TJA - MAGISTRADOS;JUIZ SUBS.DA CAPITAL-DISPONIBILID.;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 2.838,24 ; 33.006,97 
RAIMUNDA SANTOS DA CRUZ;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 7.071,88 ; -   ; 7.071,88 ; -   ; 7.071,88 
RAIMUNDO AZEVEDO PEREIRA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 3.380,39 ; 36.337,30 
RAIMUNDO DA SILVA LEITE;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 27.000,91 ; -   ; 27.000,91 ; 1.600,04 ; 25.400,87 
RAIMUNDO FRANCISCO DIAS PEREIRA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 6.608,86 ; 18.141,98 
RAIMUNDO NONATO DE OLIVEIRA SARMENTO;APOSENTADOS TJA - SERVIDORES;OFICIAL DO REGISTRO CIVIL;;ESTATUTARIO; 2.592,27 ; -   ; 2.592,27 ; -   ; 2.592,27 
REGILENE BOAES RIBEIRO DE CARVALHO;APOSENTADOS TJA - SERVIDORES;AUXILIAR DE SERV.GERAIS - NIVEL F;;ESTATUTARIO; 5.298,69 ; -   ; 5.298,69 ; -   ; 5.298,69 
RODOLFO BASTOS;APOSENTADOS TJA - MAGISTRADOS;JUIZ SUBS.DA CAPITAL-DISPONIBILID.;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 11.285,85 ; 24.559,36 
ROGERIO JOSE COELHO MENEZES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.029,96 ; -   ; 24.029,96 ; 7.048,17 ; 16.981,79 
ROMMEL JUNIOR QUEIROZ RODRIGUES;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA INICIAL;;ESTATUTARIO; 11.745,32 ; -   ; 11.745,32 ; 2.631,56 ; 9.113,76 
ROMULO JOSE FERNANDES DA SILVA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 15.064,50 ; -   ; 15.064,50 ; 3.881,23 ; 11.183,27 
ROSA MARIA CALDERARO DE SOUZA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 12.311,20 ; 25.420,61 
ROSA MARIA DO AMARAL BRASIL;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 22.219,11 ; -   ; 22.219,11 ; 6.155,62 ; 16.063,49 
ROSEMARY MOTA DOS SANTOS;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 13.285,00 ; -   ; 13.285,00 ; 2.479,11 ; 10.805,89 
ROZALINA DE OLIVEIRA MIRANDA;APOSENTADOS TJA - SERVIDORES;ASSESSOR DA PRESIDENCIA;;ESTATUTARIO; 24.357,56 ; -   ; 24.357,56 ; 1.229,97 ; 23.127,59 
RUI HELIANDRO SA VALENTE;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.703,53 ; -   ; 25.703,53 ; 7.467,50 ; 18.236,03 
RUTH AGUIAR DA CUNHA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 38.176,39 ; -   ; 38.176,39 ; 3.164,61 ; 35.011,78 
RUTH DAS NEVES AMORIM;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 21.975,54 ; -   ; 21.975,54 ; 6.063,91 ; 15.911,63 
SABINO DA SILVA MARQUES;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.743,83 ; 26.973,86 
SANDOMARA ALVES VIANA;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENT.(BEL.DIREITO);;ESTATUTARIO; 22.552,49 ; -   ; 22.552,49 ; 6.804,73 ; 15.747,76 
SANDRA AUGUSTA FORTES LEITE;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 28.125,95 ; -   ; 28.125,95 ; 1.757,55 ; 26.368,40 
SANDRA BUENO MANGINI DE SOUZA;APOSENTADOS TJA - SERVIDORES;APOSENTADO;;ESTATUTARIO; 30.894,87 ; -   ; 30.894,87 ; 2.145,20 ; 28.749,67 
SANDRA MARIA CARVALHO DE LIRA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 23.625,81 ; -   ; 23.625,81 ; 1.127,53 ; 22.498,28 
SANDRA MARIA FERREIRA ALVES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 39.376,35 ; -   ; 39.376,35 ; 12.511,05 ; 26.865,30 
SANDRA MARIA MADDY MELLO;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 7.977,32 ; -   ; 7.977,32 ; 645,63 ; 7.331,69 
SANSAO REINALDO CASTELO BRANCO;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 30.376,01 ; -   ; 30.376,01 ; 9.226,69 ; 21.149,32 
SEBASTIANA DE SOUZA ASSIS;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 21.975,54 ; -   ; 21.975,54 ; 6.063,91 ; 15.911,63 
SEBASTIAO PEREIRA DE SENA FILHO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 39.828,99 ; 111,30 ; 39.717,69 ; 13.163,15 ; 26.554,54 
SIDNEY QUEIROZ FORTES;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 20.852,95 ; -   ; 20.852,95 ; 739,33 ; 20.113,62 
SILDA VERA CABRAL MARQUES DE LIMA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 25.875,86 ; -   ; 25.875,86 ; 1.442,53 ; 24.433,33 
SILEA DE SOUSA LIMA;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 12.707,39 ; -   ; 12.707,39 ; 2.574,46 ; 10.132,93 
SINAMOR BORGES CARDOSO;APOSENTADOS TJA - MAGISTRADOS;JUIZ MUNICIPAL - DISPONIBILIDADE;;ESTATUTARIO; 35.845,21 ; -   ; 35.845,21 ; 11.129,44 ; 24.715,77 
SINIRA EULALIA REIS;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.242,05 ; -   ; 8.242,05 ; 755,49 ; 7.486,56 
SISSI MARIA REIS GONZALEZ;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 40.398,38 ; 680,69 ; 39.717,69 ; 13.163,15 ; 26.554,54 
SOCORRO DE FATIMA BRANCA SECO FERREIRA DAVID ANTONIO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 25.907,54 ; -   ; 25.907,54 ; 8.067,91 ; 17.839,63 
SOLANGE APARECIDA TRINDADE GONCALVES;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 31.443,22 ; -   ; 31.443,22 ; 9.524,22 ; 21.919,00 
SOLANGE ENEIDA FORTES PAPALEO;APOSENTADOS TJA - SERVIDORES;SUB-SECRETARIO;;ESTATUTARIO; 37.886,80 ; -   ; 37.886,80 ; 12.054,51 ; 25.832,29 
SONIA MARIA LIRA;APOSENTADOS TJA - SERVIDORES;DIRETOR TECNICO JUDICIARIO;;ESTATUTARIO; 49.779,17 ; 10.061,48 ; 39.717,69 ; 12.691,69 ; 27.026,00 
SONIA SERRAO;APOSENTADOS TJA - SERVIDORES;AUXILIAR DE SERVICOS GERAIS;;ESTATUTARIO; 5.285,77 ; -   ; 5.285,77 ; 402,27 ; 4.883,50 
SORAIA NEGREIROS MAQUINE;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 8.003,85 ; 17.872,04 
STELA FORTES DA SILVA;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 21.949,11 ; -   ; 21.949,11 ; 5.897,55 ; 16.051,56 
SUELANE VITALINO MARINHO DE AQUINO;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 20.331,82 ; -   ; 20.331,82 ; 5.968,65 ; 14.363,17 
SUELY PINHEIRO SOARES ONETY;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 3.102,37 ; 34.629,44 
SUYEN TABOSA DOS REIS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 45.001,53 ; 5.283,84 ; 39.717,69 ; 13.163,15 ; 26.554,54 
TABIRA RODRIGUES FORTES NETO;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 17.092,18 ; -   ; 17.092,18 ; 212,82 ; 16.879,36 
TELMA DE VERCOSA ROESSING;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 11.996,15 ; 25.735,66 
TERESA RAQUEL DAS CHAGAS FERREIRA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 28.125,96 ; -   ; 28.125,96 ; 8.903,14 ; 19.222,82 
TEREZINHA CARVALHO AMARO;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 11.433,49 ; -   ; 11.433,49 ; 2.079,95 ; 9.353,54 
THEREZINHA RAPHAEL DE LIMA;APOSENTADOS TJA - SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 24.912,32 ; -   ; 24.912,32 ; 7.117,47 ; 17.794,85 
THIAGO MORAES DE LIMA;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 21.161,63 ; -   ; 21.161,63 ; 782,54 ; 20.379,09 
TUDE BARBOSA MENDONCA;APOSENTADOS TJA - SERVIDORES;CONSULTOR ESPECIAL;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; 2.791,93 ; 10.493,06 
UBIRAJARA FRANCISCO DE MORAES;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 3.380,39 ; 36.337,30 
URSULITA BRAGA ALFAIA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 11.996,15 ; 25.735,66 
VALCI AMARILDO GONDIM SANTOS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 21.571,95 ; -   ; 21.571,95 ; 839,99 ; 20.731,96 
VALDILEI ANTONIO DA COSTA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 25.875,89 ; -   ; 25.875,89 ; 7.532,40 ; 18.343,49 
VALDOMIRO MARQUES RAMOS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 4.640,08 ; -   ; 4.640,08 ; -   ; 4.640,08 
VERA LUCIA ALBUQUERQUE OLIVEIRA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO I;;ESTATUTARIO; 5.161,38 ; -   ; 5.161,38 ; -   ; 5.161,38 
VERA LUCIA FIGUEIREDO DE MENEZES DO NASCIMENTO;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 24.238,98 ; -   ; 24.238,98 ; 6.916,10 ; 17.322,88 
VERA LUIZA JOHNSON DE ASSIS;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 20.347,73 ; -   ; 20.347,73 ; 668,60 ; 19.679,13 
VERA MARIA DA CUNHA RAMOS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 28.124,40 ; -   ; 28.124,40 ; 8.378,96 ; 19.745,44 
VERLAN RODRIGUES PESSOA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 39.376,35 ; -   ; 39.376,35 ; 13.138,92 ; 26.237,43 
WALDEMAR MILLER FILHO;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 1.285,03 ; 23.465,81 
WALDEMYR GUIMARAES DOS SANTOS;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 30.376,03 ; -   ; 30.376,03 ; 8.063,48 ; 22.312,55 
WALTER FRANCISCO DE SOUZA BEZERRA;APOSENTADOS TJA - SERVIDORES;OFICIAL DE JUSTICA;;ESTATUTARIO; 32.735,97 ; -   ; 32.735,97 ; 2.402,95 ; 30.333,02 
WELINGTHON NOGUEIRA CAFE;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO II;;ESTATUTARIO; 24.750,84 ; -   ; 24.750,84 ; 7.632,41 ; 17.118,43 
WELLINGTON JOSE DE ARAUJO;APOSENTADOS TJA - DESEMBARGADORES;DESEMBARGADOR;;ESTATUTARIO; 39.717,70 ; -   ; 39.717,70 ; 12.743,84 ; 26.973,86 
WILMAR MENDONCA DE AMORIM;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 3.380,39 ; 36.337,30 
