NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO_LEGAL_TOTAL;DESC_TETO;REMUNERACAO_LEGAL_DEVIDA;DESCONTOS_LEGAIS;LIQUIDO_DISPONIVEL
MARCO EMILIO QUIROGA ZURITA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.541,43 ; -   ; 2.541,43 ; -   ; 2.541,43 
MARCO POLO DO NASCIMENTO COUTEIRO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 3.180,17 ; -   ; 3.180,17 ; 40,51 ; 3.139,66 
MARCONDES LIMA RODRIGUES;PENSIONISTAS - SESAU SESAU;PENSIONISTA;;ESTATUTARIO; 1.939,55 ; -   ; 1.939,55 ; -   ; 1.939,55 
MARCOS ANTONIO MAGALHAES DE CARVALHO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 3.090,89 ; -   ; 3.090,89 ; 33,82 ; 3.057,07 
MARCOS ANTONIO NUNES DE OLIVEIRA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
MARCOS FELIPE DE OLIVEIRA LISBOA;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 7.334,62 ; -   ; 7.334,62 ; 1.488,18 ; 5.846,44 
MARCOS GAMA PARA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.190,31 ; -   ; 2.190,31 ; -   ; 2.190,31 
MARCOS GOMES TAVEIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 8.762,91 ; -   ; 8.762,91 ; 1.555,40 ; 7.207,51 
MARCOS GUIMARAES DA COSTA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
MARCOS HENRIQUE RODRIGUES MAGALHAES;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 2.579,81 ; -   ; 2.579,81 ; 270,88 ; 2.308,93 
MARCOS JOSE LIMA;PENSIONISTAS - FMT-AM FMT-AM;PENSIONISTA;;ESTATUTARIO; 8.780,36 ; -   ; 8.780,36 ; 1.039,04 ; 7.741,32 
MARCOS PEREIRA CATIQUE;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 1.399,92 ; -   ; 1.399,92 ; 146,99 ; 1.252,93 
MARCOS PRAIA SIMAS;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 5.147,51 ; -   ; 5.147,51 ; 387,66 ; 4.759,85 
MARCOS RAFAEL SA ALVES;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 1.044,37 ; -   ; 1.044,37 ; 109,66 ; 934,71 
MARCOS SERGIO PEREIRA LIMA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.349,57 ; -   ; 2.349,57 ; -   ; 2.349,57 
MARCOS SERGIO PEREIRA LIMA;PENSIONISTAS - SEDECTI;PENSIONISTA;;ESTATUTARIO; 8.361,23 ; -   ; 8.361,23 ; 865,10 ; 7.496,13 
MARCOS TALES PEREIRA DA SILVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.793,36 ; -   ; 2.793,36 ; 11,50 ; 2.781,86 
MARCOS VICTOR IPUCHIMA PASSOS;PENSIONISTAS - FVS-AM FVS-AM;PENSIONISTA;;ESTATUTARIO; 784,00 ; -   ; 784,00 ; -   ; 784,00 
MARCOS VINICIUS FREITAS DA SILVA;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO; 5.895,00 ; -   ; 5.895,00 ; 590,97 ; 5.304,03 
MARCOS VINICIUS OLIVEIRA AMORIM;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO; 7.891,94 ; -   ; 7.891,94 ; 1.705,35 ; 6.186,59 
MARCOS VINICIUS ROCHA DA COSTA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 3.575,26 ; -   ; 3.575,26 ; 462,09 ; 3.113,17 
MARCUS ALEXANDRE LOPES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.264,56 ; -   ; 2.264,56 ; -   ; 2.264,56 
MARCUS ANTONIO SILVA QUARA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.029,58 ; -   ; 2.029,58 ; -   ; 2.029,58 
MARCUS AURELIO FERREIRA DA SILVA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 1.392,94 ; -   ; 1.392,94 ; -   ; 1.392,94 
MARCUS CEZAR GUIMARAES MORAES SOUZA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 1.199,52 ; -   ; 1.199,52 ; -   ; 1.199,52 
MARCUS CEZAR GUIMARAES MORAES SOUZA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 1.427,16 ; -   ; 1.427,16 ; -   ; 1.427,16 
MARCUS VENICIUS SIQUEIRA MARAMALDO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 1.069,98 ; -   ; 1.069,98 ; -   ; 1.069,98 
MARCUS VINICIUS ALVES FARIAS;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 2.155,68 ; -   ; 2.155,68 ; 226,35 ; 1.929,33 
MARCUS VINICIUS LOPES DE SOUZA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.383,39 ; -   ; 2.383,39 ; -   ; 2.383,39 
MARCUS VINICIUS SOUSA LADISLAU;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.318,39 ; -   ; 1.318,39 ; -   ; 1.318,39 
MARFIZA PERES SEREJO;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.378,92 ; -   ; 2.378,92 ; -   ; 2.378,92 
MARGARETE LOPES PIRES;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.056,59 ; -   ; 2.056,59 ; -   ; 2.056,59 
MARGARETH DOS SANTOS PEREIRA BONATES;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 17.449,29 ; -   ; 17.449,29 ; 4.922,69 ; 12.526,60 
MARGARETH NEGRAO DE OLIVEIRA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 8.676,25 ; -   ; 8.676,25 ; 2.161,49 ; 6.514,76 
MARGARETH TELES DA SILVA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 4.230,25 ; -   ; 4.230,25 ; 444,18 ; 3.786,07 
MARGARETH VIEIRA DA SILVA BRITO;PENSIONISTAS - ALFREDO DA MATA ALFREDO DA MATA;PENSIONISTA;;ESTATUTARIO; 34.449,27 ; -   ; 34.449,27 ; 11.323,18 ; 23.126,09 
MARGARIDA BELMONT DA SILVA;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 17.834,02 ; -   ; 17.834,02 ; 4.439,67 ; 13.394,35 
MARGARIDA DE OLIVEIRA COSTA;PENSIONISTAS - SEINFRA SEINFRA;PENSIONISTA;;ESTATUTARIO; 2.992,41 ; -   ; 2.992,41 ; 26,43 ; 2.965,98 
MARGARIDA GONCALVES DOS SANTOS;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 4.430,56 ; -   ; 4.430,56 ; -   ; 4.430,56 
MARGARIDA NOBRE DE SOUZA;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO; 17.747,89 ; -   ; 17.747,89 ; 4.511,52 ; 13.236,37 
MARGARIDA SILVIA PINHEIRO LANGBEK;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 5.272,09 ; -   ; 5.272,09 ; 55,62 ; 5.216,47 
MARIA ACYCLEIA BACURY DE LUCENA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
MARIA ADALGIZA DE SOUZA SANTOS;PENSIONISTAS - AGECOM AGECOM;PENSIONISTA;;ESTATUTARIO; 2.223,70 ; -   ; 2.223,70 ; -   ; 2.223,70 
MARIA ADARLENE QUEIROZ SEABRA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
MARIA ADELAIDE ALMEIDA REBELO;PENSIONISTAS - DERAM DERAM;PENSIONISTA;;ESTATUTARIO; 19.249,23 ; -   ; 19.249,23 ; 5.076,77 ; 14.172,46 
MARIA ADELAIDE DIAS GUEDES;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 31.186,37 ; -   ; 31.186,37 ; 9.571,10 ; 21.615,27 
MARIA ADELAIDE VILELA LINS;PENSIONISTAS - DERAM DERAM;PENSIONISTA;;ESTATUTARIO; 29.285,12 ; -   ; 29.285,12 ; 8.855,28 ; 20.429,84 
MARIA ADOLORATA CONTE DE MELO;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 4.490,84 ; -   ; 4.490,84 ; 471,54 ; 4.019,30 
MARIA ALBA MARQUES BRASIL DA CUNHA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 8.825,71 ; -   ; 8.825,71 ; 1.690,37 ; 7.135,34 
MARIA ALCIANETE DA SILVA E SILVA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.447,85 ; -   ; 2.447,85 ; -   ; 2.447,85 
MARIA ALCICLEIDE FERREIRA DA SILVA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 6.969,20 ; -   ; 6.969,20 ; 1.562,10 ; 5.407,10 
MARIA ALDESIR AUSIER BARRETO;PENSIONISTAS - SEAD (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 1.823,70 ; -   ; 1.823,70 ; -   ; 1.823,70 
MARIA ALDEZIR MARTINS MICHILES;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.959,23 ; -   ; 1.959,23 ; -   ; 1.959,23 
MARIA ALEGRIA GAMA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.540,97 ; -   ; 2.540,97 ; -   ; 2.540,97 
MARIA ALEXANDRE DA SILVA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 6.196,17 ; -   ; 6.196,17 ; 1.290,67 ; 4.905,50 
MARIA ALICE BEZERRA DA SILVA;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 8.041,94 ; -   ; 8.041,94 ; 1.238,23 ; 6.803,71 
MARIA ALICE DA SILVA TELES;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 1.261,04 ; -   ; 1.261,04 ; 132,41 ; 1.128,63 
MARIA ALICE PEREIRA BELEM;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 26.731,34 ; 7.936,36 ; 18.794,98 ; 5.286,75 ; 13.508,23 
MARIA ALICE SILVA DE SOUZA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.392,53 ; -   ; 2.392,53 ; -   ; 2.392,53 
MARIA ALVERINA OLIVEIRA CERQUEIRA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 5.661,42 ; -   ; 5.661,42 ; -   ; 5.661,42 
MARIA ALVES DA ROCHA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.524,93 ; -   ; 2.524,93 ; -   ; 2.524,93 
MARIA ALVES JACINTO;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 10.947,66 ; -   ; 10.947,66 ; 2.959,03 ; 7.988,63 
MARIA ALVES NOGUEIRA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 6.170,81 ; -   ; 6.170,81 ; 1.281,77 ; 4.889,04 
MARIA AMAZONEILA DA SILVA CUNHA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 6.836,65 ; -   ; 6.836,65 ; 849,92 ; 5.986,73 
MARIA AMAZONEILA DA SILVA CUNHA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 6.836,65 ; -   ; 6.836,65 ; 849,92 ; 5.986,73 
MARIA AMAZONINA ALEXANDRE TAVARES;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 9.002,23 ; -   ; 9.002,23 ; 1.752,35 ; 7.249,88 
MARIA AMAZONINA DA COSTA BARBOSA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 17.674,98 ; -   ; 17.674,98 ; 4.484,07 ; 13.190,91 
MARIA AMAZONINA GOMES FERREIRA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 7.196,00 ; -   ; 7.196,00 ; 425,15 ; 6.770,85 
MARIA AMELIA ALENCAR DE BRITO QUEIROZ;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 7.867,55 ; -   ; 7.867,55 ; 1.877,53 ; 5.990,02 
MARIA AMELIA DA SILVA FERREIRA;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 6.511,01 ; -   ; 6.511,01 ; 914,69 ; 5.596,32 
MARIA AMELIA FERNANDES DA SILVA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 5.520,16 ; -   ; 5.520,16 ; 1.053,31 ; 4.466,85 
MARIA AMELIA LIMA SEVALHO;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 6.498,05 ; -   ; 6.498,05 ; 910,72 ; 5.587,33 
MARIA AMELIA MACIEL RODRIGUES;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 7.000,29 ; -   ; 7.000,29 ; 1.573,02 ; 5.427,27 
MARIA AMELIA MENEZES DE SOUZA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 8.825,94 ; -   ; 8.825,94 ; 1.690,45 ; 7.135,49 
MARIA AMELIA ROQUE;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 3.109,17 ; -   ; 3.109,17 ; -   ; 3.109,17 
MARIA AMELIA RUBIM NEPOMUCENO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.785,33 ; -   ; 2.785,33 ; -   ; 2.785,33 
MARIA AMERICA CANDEIA DE SOUZA;PENSIONISTAS - IDAM IDAM;PENSIONISTA;;ESTATUTARIO; 3.007,86 ; -   ; 3.007,86 ; -   ; 3.007,86 
MARIA ANA DOS SANTOS DA SILVA CORREA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.394,01 ; -   ; 2.394,01 ; -   ; 2.394,01 
MARIA ANA SOUZA DA SILVA;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 921,73 ; -   ; 921,73 ; -   ; 921,73 
MARIA ANGELA VALERIO QUEIROZ;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 3.047,10 ; -   ; 3.047,10 ; -   ; 3.047,10 
MARIA ANGELICA BARROS DE LIMA;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 31.219,48 ; -   ; 31.219,48 ; 1.180,50 ; 30.038,98 
MARIA ANIVERSINA BAPTISTA DE CARVALHO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 8.394,40 ; -   ; 8.394,40 ; 1.370,93 ; 7.023,47 
MARIA ANTONELIA TORRES CASTRO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 1.832,75 ; -   ; 1.832,75 ; -   ; 1.832,75 
MARIA ANTONIA DA SILVA OLIVEIRA;PENSIONISTAS - SEAD SEAD;PENSIONISTA;;ESTATUTARIO; 2.306,89 ; -   ; 2.306,89 ; -   ; 2.306,89 
MARIA ANTONIA DE FREITAS MONTENEGRO;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
MARIA ANTONIA DE SOUZA BRAGA COSTA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 8.284,67 ; -   ; 8.284,67 ; 2.023,99 ; 6.260,68 
MARIA ANTONIA OLIVEIRA BARROSO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 1.809,04 ; -   ; 1.809,04 ; -   ; 1.809,04 
MARIA ANTONIA VIANA NASCIMENTO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.471,24 ; -   ; 2.471,24 ; -   ; 2.471,24 
MARIA ANTONIETA ALENCAR ANTUNES;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
MARIA ANTONIETA GAMA BORGES;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 12.328,95 ; -   ; 12.328,95 ; 2.920,45 ; 9.408,50 
MARIA ANTONIETA VERCOSA REBELLO;PENSIONISTAS - SEFAZ SEFAZ;PENSIONISTA;;ESTATUTARIO; 30.275,07 ; -   ; 30.275,07 ; 9.228,00 ; 21.047,07 
MARIA APARECIDA BATISTA DA SILVA;PENSIONISTAS - AMAZONPREV AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.650,69 ; -   ; 2.650,69 ; -   ; 2.650,69 
MARIA APARECIDA CONDE OLIVEIRA;PENSIONISTAS - SEAD SEAD;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
MARIA APARECIDA CUNHA ALMEIDA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 7.650,55 ; -   ; 7.650,55 ; 1.277,75 ; 6.372,80 
MARIA APARECIDA DE SOUZA AGUIAR;PENSIONISTAS - POLICIA CIVIL POLICIA CIVIL;PENSIONISTA;;ESTATUTARIO; 5.587,72 ; -   ; 5.587,72 ; 506,46 ; 5.081,26 
MARIA APARECIDA FERREIRA DE MEDEIROS;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 7.726,16 ; -   ; 7.726,16 ; 1.304,30 ; 6.421,86 
MARIA APARECIDA FERREIRA LIMA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 2.361,35 ; -   ; 2.361,35 ; 247,94 ; 2.113,41 
MARIA APARECIDA PEREIRA LEMOS;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
MARIA APARECIDA PEREIRA LEMOS;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 3.046,41 ; -   ; 3.046,41 ; 30,48 ; 3.015,93 
MARIA APARECIDA RODRIGUES DE OLIVEIRA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 2.572,88 ; -   ; 2.572,88 ; 270,15 ; 2.302,73 
MARIA APARECIDA RODRIGUES LAGOS;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 3.015,67 ; -   ; 3.015,67 ; 28,18 ; 2.987,49 
MARIA APARECIDA SILVA COSTA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 3.172,97 ; -   ; 3.172,97 ; 373,13 ; 2.799,84 
MARIA APARECIDA SOARES BARAUNA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.970,37 ; -   ; 1.970,37 ; -   ; 1.970,37 
MARIA APARECIDA TANEDA CAVALCANTE;PENSIONISTAS - SEAD (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 9.141,10 ; -   ; 9.141,10 ; 1.188,76 ; 7.952,34 
MARIA APARICIO;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 14.310,97 ; -   ; 14.310,97 ; 3.616,38 ; 10.694,59 
MARIA ARAUJO DA SILVA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
MARIA ARAUJO DO NASCIMENTO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.373,64 ; -   ; 2.373,64 ; -   ; 2.373,64 
MARIA ARIETE VERCOSA TAVARES;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.320,40 ; -   ; 2.320,40 ; -   ; 2.320,40 
MARIA ARLETE DE MENEZES LEMOS;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.788,52 ; -   ; 2.788,52 ; 11,14 ; 2.777,38 
MARIA ARLETE DE MENEZES LEMOS;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 3.740,25 ; -   ; 3.740,25 ; 33,23 ; 3.707,02 
MARIA ARLETE TEIXEIRA DE LIMA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 2.397,06 ; -   ; 2.397,06 ; -   ; 2.397,06 
MARIA ARQUILEIA DA SILVA PEREIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.240,25 ; -   ; 1.240,25 ; -   ; 1.240,25 
MARIA ASSUNCAO DOS SANTOS AGUIAR;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.184,94 ; -   ; 2.184,94 ; -   ; 2.184,94 
MARIA AUDACI CARDOSO DOS SANTOS;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 7.739,70 ; -   ; 7.739,70 ; 1.130,77 ; 6.608,93 
MARIA AUGUSTA COELHO DE ARAUJO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.432,00 ; -   ; 1.432,00 ; -   ; 1.432,00 
MARIA AUGUSTA DE LIMA GOMES;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 10.415,36 ; -   ; 10.415,36 ; 2.248,54 ; 8.166,82 
MARIA AUGUSTA MACIEL DE SOUZA;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 5.534,03 ; -   ; 5.534,03 ; 491,70 ; 5.042,33 
MARIA AUGUSTA PINHEIRO DE JESUS;PENSIONISTAS - DERAM DERAM;PENSIONISTA;;ESTATUTARIO; 2.383,34 ; -   ; 2.383,34 ; -   ; 2.383,34 
MARIA AUGUSTA REGIS PINHEIRO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.484,88 ; -   ; 1.484,88 ; -   ; 1.484,88 
MARIA AUGUSTA TORRES MAIA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.559,86 ; -   ; 2.559,86 ; -   ; 2.559,86 
MARIA AUREA CORREA MARINHO;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 3.164,49 ; -   ; 3.164,49 ; 371,61 ; 2.792,88 
MARIA AUREA DE LIMA DANTAS;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 8.654,06 ; -   ; 8.654,06 ; 177,79 ; 8.476,27 
MARIA AUREA RIBEIRO PINTO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 3.187,19 ; -   ; 3.187,19 ; -   ; 3.187,19 
MARIA AURENICE DE OLIVEIRA CORREIA;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 12.888,92 ; -   ; 12.888,92 ; 2.682,11 ; 10.206,81 
MARIA AURENICIA DA COSTA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 8.285,60 ; -   ; 8.285,60 ; 2.024,32 ; 6.261,28 
MARIA AURICELIA UCHOA ZAGURI;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 5.277,88 ; -   ; 5.277,88 ; 421,26 ; 4.856,62 
MARIA AURINEIA GOMES MENDES;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.182,14 ; -   ; 2.182,14 ; -   ; 2.182,14 
MARIA AURINIVIA SANTOS LOBAO;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 17.882,89 ; -   ; 17.882,89 ; 4.562,35 ; 13.320,54 
MARIA AURISLEDA DA SILVA BONFIM;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 26.753,62 ; -   ; 26.753,62 ; 7.902,17 ; 18.851,45 
MARIA AUXILIADORA ALENCAR DE MELO;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 18.707,27 ; -   ; 18.707,27 ; 4.872,72 ; 13.834,55 
MARIA AUXILIADORA ALEXANDRE BARROSO;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
MARIA AUXILIADORA ALMEIDA DOS SANTOS;PENSIONISTAS - SEINFRA SEINFRA;PENSIONISTA;;ESTATUTARIO; 6.466,48 ; -   ; 6.466,48 ; 748,12 ; 5.718,36 
MARIA AUXILIADORA AMAZONAS BARBOSA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 4.398,00 ; -   ; 4.398,00 ; 461,79 ; 3.936,21 
MARIA AUXILIADORA ARAUJO DUARTE MAIA;PENSIONISTAS - SEJUSC SEJUSC;PENSIONISTA;;ESTATUTARIO; 3.853,75 ; -   ; 3.853,75 ; -   ; 3.853,75 
MARIA AUXILIADORA BARBOSA MARTINS;PENSIONISTAS - SUSAM SUSAM;PENSIONISTA;;ESTATUTARIO; 2.623,42 ; -   ; 2.623,42 ; -   ; 2.623,42 
MARIA AUXILIADORA BARBOSA PINTO;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 2.764,73 ; -   ; 2.764,73 ; 290,30 ; 2.474,43 
