NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO_LEGAL_TOTAL;DESC_TETO;REMUNERACAO_LEGAL_DEVIDA;DESCONTOS_LEGAIS;LIQUIDO_DISPONIVEL
MARIA DAS GRACAS SANTOS BATISTA;APOSENTADOS - FHAJ;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-C;;ESTATUTARIO; 3.161,83 ; -   ; 3.161,83 ; -   ; 3.161,83 
MARIA DAS GRACAS SANTOS DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.349,58 ; -   ; 3.349,58 ; 39,42 ; 3.310,16 
MARIA DAS GRACAS SANTOS DA SILVA;APOSENTADOS - FCECON;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-D;;ESTATUTARIO; 2.882,51 ; -   ; 2.882,51 ; -   ; 2.882,51 
MARIA DAS GRACAS SANTOS DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.337,02 ; -   ; 3.337,02 ; 38,48 ; 3.298,54 
MARIA DAS GRACAS SARAIVA AMORIM;APOSENTADOS - SES;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 2.073,64 ; -   ; 2.073,64 ; -   ; 2.073,64 
MARIA DAS GRACAS SERRAO DA COSTA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.988,52 ; -   ; 2.988,52 ; -   ; 2.988,52 
MARIA DAS GRACAS SERRAO DA COSTA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.951,50 ; -   ; 2.951,50 ; -   ; 2.951,50 
MARIA DAS GRACAS SERRAO DA SILVA;APOSENTADOS - SES;AUX. OPERACIONAL DE SAUDE B;;ESTATUTARIO; 2.206,56 ; -   ; 2.206,56 ; -   ; 2.206,56 
MARIA DAS GRACAS SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.163,38 ; -   ; 3.163,38 ; -   ; 3.163,38 
MARIA DAS GRACAS SILVA ANDRADE;APOSENTADOS - SES;TECNICO DE ENFERMAGEM A;;ESTATUTARIO; 2.509,66 ; -   ; 2.509,66 ; -   ; 2.509,66 
MARIA DAS GRACAS SILVA DE BENEDETTO;APOSENTADOS - SES;AUX.DE SERV.GER.-ASG-T.S.N.A.-D;;ESTATUTARIO; 2.512,79 ; -   ; 2.512,79 ; -   ; 2.512,79 
MARIA DAS GRACAS SILVA DE LIMA;APOSENTADOS - SES;AGENTE ADM.-AGA-T.S.N.A.-H;;ESTATUTARIO; 2.540,48 ; -   ; 2.540,48 ; -   ; 2.540,48 
MARIA DAS GRACAS SILVA DE MEDEIROS;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.274,47 ; -   ; 3.274,47 ; -   ; 3.274,47 
MARIA DAS GRACAS SILVA DE MEDEIROS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.927,36 ; -   ; 2.927,36 ; -   ; 2.927,36 
MARIA DAS GRACAS SILVA DE MEDEIROS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.564,56 ; -   ; 2.564,56 ; -   ; 2.564,56 
MARIA DAS GRACAS SILVA DE OLIVEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.399,84 ; -   ; 2.399,84 ; -   ; 2.399,84 
MARIA DAS GRACAS SILVA DE OLIVEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.569,61 ; -   ; 2.569,61 ; -   ; 2.569,61 
MARIA DAS GRACAS SILVA DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.564,56 ; -   ; 2.564,56 ; -   ; 2.564,56 
MARIA DAS GRACAS SILVA DE SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.881,67 ; -   ; 2.881,67 ; -   ; 2.881,67 
MARIA DAS GRACAS SILVESTRE DE OLIVEIRA;APOSENTADOS - SEDUC;MERENDEIRO PNF.MNF-III;;ESTATUTARIO; 1.943,16 ; -   ; 1.943,16 ; -   ; 1.943,16 
MARIA DAS GRACAS SIMOES DE OLIVEIRA;APOSENTADOS - SEAS;A.TEC-I;;ESTATUTARIO; 3.897,48 ; -   ; 3.897,48 ; -   ; 3.897,48 
MARIA DAS GRACAS SOARES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.963,40 ; -   ; 2.963,40 ; -   ; 2.963,40 
MARIA DAS GRACAS SOARES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.963,40 ; -   ; 2.963,40 ; -   ; 2.963,40 
MARIA DAS GRACAS SOARES CIPRIANO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.037,25 ; -   ; 3.037,25 ; -   ; 3.037,25 
MARIA DAS GRACAS SOARES DA ROCHA;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.253,61 ; -   ; 2.253,61 ; -   ; 2.253,61 
MARIA DAS GRACAS SOARES DA ROCHA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.988,52 ; -   ; 2.988,52 ; -   ; 2.988,52 
MARIA DAS GRACAS SOARES DA SILVA;APOSENTADOS - SEDUC;AUXILIAR DE SERV.GER.C3 ED-NFD-III;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
MARIA DAS GRACAS SOARES PEREIRA;APOSENTADOS - SES;AGENTE ADMINISTRATIVO A - N.B.;;ESTATUTARIO; 2.193,44 ; -   ; 2.193,44 ; -   ; 2.193,44 
MARIA DAS GRACAS SOUSA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.335,11 ; -   ; 3.335,11 ; -   ; 3.335,11 
MARIA DAS GRACAS SOUSA;APOSENTADOS - SEDUC;PROFESSOR C3 ED-ESP-III;;ESTATUTARIO; 2.747,93 ; -   ; 2.747,93 ; -   ; 2.747,93 
MARIA DAS GRACAS SOUZA DA SILVA;APOSENTADOS - FCECON;AUX.DE SERV.GER.-ASG-T.S.N.A.-D;;ESTATUTARIO; 2.572,06 ; -   ; 2.572,06 ; -   ; 2.572,06 
MARIA DAS GRACAS SOUZA FERREIRA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 2.215,20 ; -   ; 2.215,20 ; -   ; 2.215,20 
MARIA DAS GRACAS SOUZA LIMA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.374,67 ; -   ; 3.374,67 ; -   ; 3.374,67 
MARIA DAS GRACAS SOUZA LIMA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.355,84 ; -   ; 3.355,84 ; -   ; 3.355,84 
MARIA DAS GRACAS SOUZA VENANCIO;APOSENTADOS - SES;AUX.DE ENFERM.-AEF-P.S.N.A.-D;;ESTATUTARIO; 2.732,53 ; -   ; 2.732,53 ; -   ; 2.732,53 
MARIA DAS GRACAS TEIXEIRA DE MORAES MAIA;APOSENTADOS - FCECON;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-D;;ESTATUTARIO; 3.079,40 ; -   ; 3.079,40 ; -   ; 3.079,40 
MARIA DAS GRACAS TRINDADE BEZERRA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.335,11 ; -   ; 3.335,11 ; -   ; 3.335,11 
MARIA DAS GRACAS VALENTE BATISTA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.374,67 ; -   ; 3.374,67 ; 41,30 ; 3.333,37 
MARIA DAS GRACAS VALENTE BATISTA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.399,80 ; -   ; 3.399,80 ; 43,81 ; 3.355,99 
MARIA DAS GRACAS VERAS;APOSENTADOS - IMTM;AUXILIAR DE ENFERMAGEM;;ESTATUTARIO; 2.267,98 ; -   ; 2.267,98 ; -   ; 2.267,98 
MARIA DAS GRACAS VIANA BARRETO;APOSENTADOS - SES;COZINHEIRO A;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
MARIA DAS GRACAS VIEIRA DA SILVA;APOSENTADOS - SEDUC;PEDAGOGO PD20.ESP-III;;ESTATUTARIO; 3.335,11 ; -   ; 3.335,11 ; -   ; 3.335,11 
MARIA DAS GRACAS VIEIRA DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.360,22 ; -   ; 3.360,22 ; -   ; 3.360,22 
MARIA DAS GRACAS VIEIRA DE FREITAS;APOSENTADOS - SES;MEDICO ESPECIALISTA;;ESTATUTARIO; 9.927,93 ; -   ; 9.927,93 ; 1.455,14 ; 8.472,79 
MARIA DAS GRACAS VIEIRA DE OLIVEIRA;APOSENTADOS - SES;COZINHEIRO-COZ-T.S.N.A.-D;;ESTATUTARIO; 2.512,77 ; -   ; 2.512,77 ; -   ; 2.512,77 
MARIA DAS GRACAS VIEIRA ROSAS;APOSENTADOS - SES;AUX.DE ENFERM.-AEF-P.S.N.A.-C;;ESTATUTARIO; 2.712,07 ; -   ; 2.712,07 ; -   ; 2.712,07 
MARIA DAS GRACAS WESEN PINTO;APOSENTADOS - SES;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-D;;ESTATUTARIO; 2.630,61 ; -   ; 2.630,61 ; -   ; 2.630,61 
MARIA DAS GRACAS XAVIER MAIA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.970,98 ; -   ; 2.970,98 ; -   ; 2.970,98 
MARIA DAS MERCES MALVEIRA DA CRUZ;APOSENTADOS - SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 1.611,67 ; -   ; 1.611,67 ; -   ; 1.611,67 
MARIA DAS MERCES MARINHO DA COSTA;APOSENTADOS - SEFAZ;AUDITOR FISCAL DE TRIBUTOS ESTADUAIS.1A.CL.I;;ESTATUTARIO; 88.463,77 ; 48.746,08 ; 39.717,69 ; 3.380,39 ; 36.337,30 
MARIA DAS NEVES ARAUJO;APOSENTADOS - SES;AUXILIAR DE SAUDE 3A CLASSE;;ESTATUTARIO; 2.712,05 ; -   ; 2.712,05 ; -   ; 2.712,05 
MARIA DAS NEVES COSTA CARNEIRO;INATIVOS - PMAM;SARGENTO 1;;ESTATUTARIO; 8.279,77 ; -   ; 8.279,77 ; 2.011,24 ; 6.268,53 
MARIA DAS NEVES LISBOA DA SILVA;APOSENTADOS - SEDUC;MERENDEIRO PNF.MNF-III;;ESTATUTARIO; 1.822,44 ; -   ; 1.822,44 ; -   ; 1.822,44 
MARIA DAS NEVES MAIA NEVES;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.042,38 ; -   ; 3.042,38 ; -   ; 3.042,38 
MARIA DAS NEVES MAIA NEVES;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.446,32 ; -   ; 2.446,32 ; -   ; 2.446,32 
MARIA DAS NEVES MARAES MOUTINHO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.018,76 ; -   ; 3.018,76 ; -   ; 3.018,76 
MARIA DAS NEVES MARAES MOUTINHO;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.577,47 ; -   ; 2.577,47 ; -   ; 2.577,47 
MARIA DAS NEVES MORAES DA SILVA;APOSENTADOS - SES;AUX. OPERACIONAL DE SAUDE A;;ESTATUTARIO; 2.355,73 ; -   ; 2.355,73 ; -   ; 2.355,73 
MARIA DAVILA PEREIRA;APOSENTADOS - SES;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 2.231,45 ; -   ; 2.231,45 ; -   ; 2.231,45 
MARIA DE FATIMA PENALBER SAMPAIO;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.467,05 ; -   ; 2.467,05 ; -   ; 2.467,05 
MARIA DE FATIMA PENALBER SAMPAIO;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
MARIA DE ALMEIDA GOMES;APOSENTADOS - SEDUC;PROFESSOR PF20.MAG-VII;;ESTATUTARIO; 2.520,68 ; -   ; 2.520,68 ; -   ; 2.520,68 
MARIA DE ALMEIDA SENA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
MARIA DE ANDRADE DUARTE;APOSENTADOS - SEDUC;PEDAGOGO PD20.LPL-IV;;ESTATUTARIO; 3.038,72 ; -   ; 3.038,72 ; -   ; 3.038,72 
MARIA DE ANDRADE DUARTE;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 1.926,83 ; -   ; 1.926,83 ; -   ; 1.926,83 
MARIA DE ARAUJO BEZERRA;APOSENTADOS - SEAD;A.TEC-III;;ESTATUTARIO; 3.179,80 ; -   ; 3.179,80 ; -   ; 3.179,80 
MARIA DE ARAUJO GONCALVES;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.370,92 ; -   ; 3.370,92 ; 41,02 ; 3.329,90 
MARIA DE ARAUJO ROLIM;APOSENTADOS - SES;COZINHEIRO A;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
MARIA DE ASSIS BASTOS;APOSENTADOS - SES;AUX.DE SERV.GER.-ASG-T.S.N.A.-D;;ESTATUTARIO; 2.512,79 ; -   ; 2.512,79 ; -   ; 2.512,79 
MARIA DE ASSUNCAO DE SOUZA E SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.250,24 ; -   ; 2.250,24 ; -   ; 2.250,24 
MARIA DE ASSUNCAO DE SOUZA E SOUZA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.963,40 ; -   ; 2.963,40 ; -   ; 2.963,40 
MARIA DE BELEM VIEIRA CAVALCANTE;APOSENTADOS - SES;AUXILIAR DE SAUDE 3A CLASSE;;ESTATUTARIO; 2.446,64 ; -   ; 2.446,64 ; -   ; 2.446,64 
MARIA DE BRITO LIMA BARROSO;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.424,96 ; -   ; 2.424,96 ; -   ; 2.424,96 
MARIA DE BRITO LIMA BARROSO;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.424,96 ; -   ; 2.424,96 ; -   ; 2.424,96 
MARIA DE CARVALHO MACHADO;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
MARIA DE CASTRO GAMA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.042,38 ; -   ; 3.042,38 ; -   ; 3.042,38 
MARIA DE CASTRO GAMA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.042,38 ; -   ; 3.042,38 ; -   ; 3.042,38 
MARIA DE CASTRO LIMA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.987,02 ; -   ; 2.987,02 ; -   ; 2.987,02 
MARIA DE CASTRO LIMA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.012,14 ; -   ; 3.012,14 ; -   ; 3.012,14 
MARIA DE CASTRO SEVALHO;APOSENTADOS - FCECON;AUX. DE NUTRICAO E DIETETICA B;;ESTATUTARIO; 2.882,51 ; -   ; 2.882,51 ; -   ; 2.882,51 
MARIA DE FARIAS ALVES;APOSENTADOS - SEDUC;AUXILIAR DE SERV.GER.C3 ED-NFD-III;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
MARIA DE FATIMA ABINADER DUTRA;APOSENTADOS - DERAM;TNS-III;;ESTATUTARIO; 8.373,54 ; -   ; 8.373,54 ; -   ; 8.373,54 
MARIA DE FATIMA ALMEIDA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.963,40 ; -   ; 2.963,40 ; -   ; 2.963,40 
MARIA DE FATIMA ALMEIDA BARBOSA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 2.057,35 ; -   ; 2.057,35 ; -   ; 2.057,35 
MARIA DE FATIMA ALMEIDA BRAGA;APOSENTADOS - SES;AGENTE ADM.-AGA-T.S.N.A.-H;;ESTATUTARIO; 2.609,59 ; -   ; 2.609,59 ; -   ; 2.609,59 
MARIA DE FATIMA ALMEIDA VIANA;APOSENTADOS - SEFAZ;CONTROLADOR DE ARRECADACAO DA RECEITA ESTADUAL.1A.CL.III;;ESTATUTARIO; 59.548,39 ; 19.830,70 ; 39.717,69 ; 12.743,83 ; 26.973,86 
MARIA DE FATIMA ALVES DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.705,39 ; -   ; 2.705,39 ; -   ; 2.705,39 
MARIA DE FATIMA ALVES DA SILVA;APOSENTADOS - SES;AUX. OPERACIONAL DE SAUDE A;;ESTATUTARIO; 2.250,46 ; -   ; 2.250,46 ; -   ; 2.250,46 
MARIA DE FATIMA ALVES DOS SANTOS;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.927,88 ; -   ; 2.927,88 ; -   ; 2.927,88 
MARIA DE FATIMA ALVES NOGUEIRA;APOSENTADOS - FCECON;TEC. DE ENFERMAGEM-TEN-P.S.N.M.-B;;ESTATUTARIO; 2.951,81 ; -   ; 2.951,81 ; -   ; 2.951,81 
MARIA DE FATIMA AMORIM JACOB;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 2.032,26 ; -   ; 2.032,26 ; -   ; 2.032,26 
MARIA DE FATIMA ANDRADE REBOUCAS;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.466,68 ; -   ; 2.466,68 ; -   ; 2.466,68 
MARIA DE FATIMA ANDRADE REBOUCAS;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 2.872,34 ; -   ; 2.872,34 ; -   ; 2.872,34 
MARIA DE FATIMA ANTUNES SOARES;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-I;;ESTATUTARIO; 2.240,33 ; -   ; 2.240,33 ; -   ; 2.240,33 
MARIA DE FATIMA ARAUJO;APOSENTADOS - SEDUC;ASSISTENTE TECNICO PNM.ANM-I;;ESTATUTARIO; 2.537,80 ; -   ; 2.537,80 ; -   ; 2.537,80 
MARIA DE FATIMA ARAUJO COSTA;APOSENTADOS - SEDUC;AUXILIAR ADMINIST.C3 ED-NFD-III;;ESTATUTARIO; 1.958,78 ; -   ; 1.958,78 ; -   ; 1.958,78 
MARIA DE FATIMA ARAUJO DE CASTRO;APOSENTADOS - SES;AUX.DE ENFERM.-AEF-P.S.N.A.-C;;ESTATUTARIO; 2.712,07 ; -   ; 2.712,07 ; -   ; 2.712,07 
MARIA DE FATIMA ARAUJO DE MORAES;APOSENTADOS - SES;AGENTE DE SAUDE PUBLICA A;;ESTATUTARIO; 2.509,31 ; -   ; 2.509,31 ; -   ; 2.509,31 
MARIA DE FATIMA ARAUJO FERREIRA;APOSENTADOS - SES;COZINHEIRO-COZ-T.S.N.A.-C;;ESTATUTARIO; 2.475,63 ; -   ; 2.475,63 ; -   ; 2.475,63 
MARIA DE FATIMA ARAUJO MONTEIRO;APOSENTADOS - SES;AUX.OPER.DE SAUDE-AOS-P.S.N.A.-C;;ESTATUTARIO; 2.735,82 ; -   ; 2.735,82 ; -   ; 2.735,82 
MARIA DE FATIMA ASSUNCAO BATISTA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
MARIA DE FATIMA BANDEIRA DA SILVA;APOSENTADOS - SEDUC;ASSISTENTE TECNICO PNM.ANM-I;;ESTATUTARIO; 2.576,05 ; -   ; 2.576,05 ; -   ; 2.576,05 
MARIA DE FATIMA BANDEIRA DA SILVA;APOSENTADOS - SES;AGENTE ADM.-AGA-T.S.N.A.-G;;ESTATUTARIO; 2.494,35 ; -   ; 2.494,35 ; -   ; 2.494,35 
MARIA DE FATIMA BANDEIRA DE PAULA;APOSENTADOS - SES;AUXILIAR DE SAUDE;;ESTATUTARIO; 2.355,73 ; -   ; 2.355,73 ; -   ; 2.355,73 
MARIA DE FATIMA BARBOSA DE SOUZA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.470,13 ; -   ; 1.470,13 ; -   ; 1.470,13 
MARIA DE FATIMA BARBOZA DE OLIVEIRA;APOSENTADOS - SES;AUXILIAR DE SERV GERAIS 3A CLASSE;;ESTATUTARIO; 2.088,22 ; -   ; 2.088,22 ; -   ; 2.088,22 
MARIA DE FATIMA BARRETO PEIXOTO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.963,40 ; -   ; 2.963,40 ; -   ; 2.963,40 
MARIA DE FATIMA BARROS DA CRUZ;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.258,67 ; -   ; 3.258,67 ; -   ; 3.258,67 
MARIA DE FATIMA BARROS DA CRUZ;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.963,40 ; -   ; 2.963,40 ; -   ; 2.963,40 
MARIA DE FATIMA BARROS DE ANDRADE;APOSENTADOS - IMTM;ASSIST.ADMIN.-ASA-T.S.N.M.-D;;ESTATUTARIO; 2.886,66 ; -   ; 2.886,66 ; -   ; 2.886,66 
MARIA DE FATIMA BARROSO FORMIGA;APOSENTADOS - SES;AUX. OPERACIONAL DE SAUDE A;;ESTATUTARIO; 2.443,56 ; -   ; 2.443,56 ; -   ; 2.443,56 
MARIA DE FATIMA BATALHA DOS SANTOS;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.404,94 ; -   ; 3.404,94 ; 44,58 ; 3.360,36 
MARIA DE FATIMA BATALHA DOS SANTOS;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.374,67 ; -   ; 3.374,67 ; 41,30 ; 3.333,37 
MARIA DE FATIMA BATISTA ALFAIA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.958,12 ; -   ; 2.958,12 ; -   ; 2.958,12 
MARIA DE FATIMA BELEZA PASSOS;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.455,20 ; -   ; 2.455,20 ; -   ; 2.455,20 
MARIA DE FATIMA BENTO;APOSENTADOS - SES;AUXILIAR DE ENFERMAGEM A;;ESTATUTARIO; 2.267,98 ; -   ; 2.267,98 ; -   ; 2.267,98 
MARIA DE FATIMA BERNARDO GUEDES;APOSENTADOS - FCECON;AUX.DE ENFERM.-AEF-P.S.N.A.-D;;ESTATUTARIO; 2.753,06 ; -   ; 2.753,06 ; -   ; 2.753,06 
MARIA DE FATIMA BEZERRA DE OLIVEIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.457,16 ; -   ; 3.457,16 ; 52,41 ; 3.404,75 
MARIA DE FATIMA BEZERRA DOS SANTOS;APOSENTADOS - SES;AUXILIAR DE SAUDE 1A CLASSE;;ESTATUTARIO; 2.206,56 ; -   ; 2.206,56 ; -   ; 2.206,56 
MARIA DE FATIMA BORGES PINTO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.855,20 ; -   ; 2.855,20 ; -   ; 2.855,20 
MARIA DE FATIMA BORGES PINTO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.947,78 ; -   ; 2.947,78 ; -   ; 2.947,78 
MARIA DE FATIMA BRAGA DIAS;APOSENTADOS - SES;AUXILIAR DE ENFERMAGEM B;;ESTATUTARIO; 2.250,46 ; -   ; 2.250,46 ; -   ; 2.250,46 
MARIA DE FATIMA BRITO GUERREIRO;APOSENTADOS - SES;COZINHEIRO A;;ESTATUTARIO; 2.250,16 ; -   ; 2.250,16 ; -   ; 2.250,16 
MARIA DE FATIMA CARDOSO ALEGRIA;APOSENTADOS - SES;AGENTE ADM.-AGA-T.S.N.A.-G;;ESTATUTARIO; 2.546,86 ; -   ; 2.546,86 ; -   ; 2.546,86 
MARIA DE FATIMA CARDOSO FEIJO;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.315,15 ; -   ; 3.315,15 ; 36,84 ; 3.278,31 
MARIA DE FATIMA CARDOSO SAMPAIO;APOSENTADOS - SEDUC;PROFESSOR PF20.LIC-V;;ESTATUTARIO; 2.425,54 ; -   ; 2.425,54 ; -   ; 2.425,54 
MARIA DE FATIMA CARNEIRO CORREA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.888,11 ; -   ; 2.888,11 ; -   ; 2.888,11 
MARIA DE FATIMA CARVALHO FREITAS;APOSENTADOS - SES;AUX. OPERACIONAL DE SAUDE C;;ESTATUTARIO; 2.439,16 ; -   ; 2.439,16 ; -   ; 2.439,16 
MARIA DE FATIMA CASTRO AMORIM DE MORAES;APOSENTADOS - SEDUC;PROFESSOR PF20.DTR-I;;ESTATUTARIO; 7.453,70 ; -   ; 7.453,70 ; 998,45 ; 6.455,25 
MARIA DE FATIMA CASTRO DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.455,20 ; -   ; 2.455,20 ; -   ; 2.455,20 
MARIA DE FATIMA CASTRO DA SILVA;APOSENTADOS - SEDUC;PROFESSOR PF20.ADC-VI;;ESTATUTARIO; 2.680,28 ; -   ; 2.680,28 ; -   ; 2.680,28 
MARIA DE FATIMA CAVALCANTE;APOSENTADOS - SEDUC;PEDAGOGO PD20.ESP-III;;ESTATUTARIO; 3.360,22 ; -   ; 3.360,22 ; -   ; 3.360,22 
MARIA DE FATIMA CAVALCANTE;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.289,32 ; -   ; 2.289,32 ; -   ; 2.289,32 
MARIA DE FATIMA CAVALCANTE BARBOSA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.335,11 ; -   ; 3.335,11 ; -   ; 3.335,11 
MARIA DE FATIMA CAVALCANTE BARBOSA;APOSENTADOS - SEDUC;PEDAGOGO PD20.ESP-III;;ESTATUTARIO; 3.335,11 ; -   ; 3.335,11 ; -   ; 3.335,11 
