NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
MARILIA RAMOS DE OMENA ROLA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 20.470,28 ; -   ; 20.470,28 ; 5.552,10 ; 14.918,18 
MARLENE GUEDES LOBO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 10.451,00 ; -   ; 10.451,00 ; 1.779,84 ; 8.671,16 
MARY FERREIRA RIBEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 8.047,72 ; -   ; 8.047,72 ; 820,17 ; 7.227,55 
MERISA MONTEIRO MENDES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 34.466,37 ; -   ; 34.466,37 ; 11.345,22 ; 23.121,15 
MICHELE MARIA ALVES CHIXARO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 17.024,53 ; -   ; 17.024,53 ; 4.778,37 ; 12.246,16 
MILTON BITTENCOURT CANTANHEDE FILHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 36.872,92 ; -   ; 36.872,92 ; 12.251,28 ; 24.621,64 
MIRACY ALMEIDA E SILVA DE AZEVEDO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ADJUNTO;;ESTATUTARIO; 36.134,56 ; -   ; 36.134,56 ; 11.449,70 ; 24.684,86 
MIRTYL FERNANDES LEVY JUNIOR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 41.795,20 ; 4.205,24 ; 37.589,96 ; 11.759,24 ; 25.830,72 
MIRZA DE PAULA LINS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 24.565,87 ; -   ; 24.565,87 ; 6.937,67 ; 17.628,20 
MOEMA MARIA BRAULE PINTO SIMEAO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 26.249,09 ; -   ; 26.249,09 ; 1.572,78 ; 24.676,31 
MONICA AZEVEDO BALLUT;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 31.412,27 ; -   ; 31.412,27 ; 2.295,62 ; 29.116,65 
MONIKA ANTONY CRUZ E SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 17.607,74 ; -   ; 17.607,74 ; 4.893,67 ; 12.714,07 
NADIR DA SILVA COSTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 25.057,17 ; -   ; 25.057,17 ; 1.405,91 ; 23.651,26 
NAHUE SALIGNAC MUSSA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 30.450,09 ; -   ; 30.450,09 ; 9.728,81 ; 20.721,28 
NAIDE IRLANE LINS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 22.246,61 ; -   ; 22.246,61 ; 6.744,48 ; 15.502,13 
NAISA GUEDES MAUES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 26.774,07 ; -   ; 26.774,07 ; 8.449,07 ; 18.325,00 
NATHALIA CARVALHO PESSOA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;TECNICO ADMINISTRATIVO;;ESTATUTARIO; 28.078,22 ; -   ; 28.078,22 ; 8.312,21 ; 19.766,01 
NELCILEIDE RAMOS DAMASCENO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 16.363,44 ; -   ; 16.363,44 ; 4.529,46 ; 11.833,98 
NEYDE APARECIDA ALBUQUERQUE MARINHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.407,95 ; -   ; 19.407,95 ; 5.571,45 ; 13.836,50 
NILSON JOSE ARAUJO BRANDAO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 27.022,01 ; -   ; 27.022,01 ; 8.386,00 ; 18.636,01 
NORMA FERREIRA JUCA DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 34.986,63 ; -   ; 34.986,63 ; 11.541,10 ; 23.445,53 
OCINEIDE DA SILVA FERNANDES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 22.581,54 ; -   ; 22.581,54 ; 6.870,58 ; 15.710,96 
OLGA ISRAEL DO NASCIMENTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;APOSENTADO N.B.;;ESTATUTARIO; 7.889,92 ; -   ; 7.889,92 ; -   ; 7.889,92 
PAULO AFONSO CERQUEIRA BOMFIM;OUTROS CARGOS OUTROS CARGOS;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 33.365,26 ; -   ; 33.365,26 ; 10.930,65 ; 22.434,61 
PAULO MESQUITA DE SOUZA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 16.326,15 ; -   ; 16.326,15 ; 3.821,73 ; 12.504,42 
PAULO OLIVEIRA DE MENDONCA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 20.192,04 ; -   ; 20.192,04 ; 5.447,34 ; 14.744,70 
PAULO ROBERTO VIANA ROLAND;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 20.935,80 ; -   ; 20.935,80 ; 5.623,09 ; 15.312,71 
RAIMUNDA ALICE CORTEZAO DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO A;;ESTATUTARIO; 17.181,61 ; -   ; 17.181,61 ; 4.053,23 ; 13.128,38 
RAIMUNDA MARIA DA CONCEICAO LINS ELIZIO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;TECNICO ADMINISTRATIVO;;ESTATUTARIO; 18.927,46 ; -   ; 18.927,46 ; 4.971,23 ; 13.956,23 
RAIMUNDO CARLOS SOUZA DE OLIVEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.407,95 ; -   ; 19.407,95 ; 5.675,72 ; 13.732,23 
RAIMUNDO DE AMORIM FRANCISCO SOARES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 17.944,97 ; -   ; 17.944,97 ; 410,20 ; 17.534,77 
RAIMUNDO JOSE MICHILES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 39.753,78 ; -   ; 39.753,78 ; 12.812,33 ; 26.941,45 
RAIMUNDO NILO MENEZES NUNES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 27.234,03 ; -   ; 27.234,03 ; 7.980,69 ; 19.253,34 
RAYMUNDA DA SILVA BAILON;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 18.807,39 ; -   ; 18.807,39 ; 4.873,88 ; 13.933,51 
REGINA BRAGA DE ALENCAR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 29.321,83 ; -   ; 29.321,83 ; 8.728,29 ; 20.593,54 
RENATA RAPOSO DA CAMARA VIEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 30.827,18 ; -   ; 30.827,18 ; 9.975,07 ; 20.852,11 
RITA DE CASSIA ALBUQUERQUE MARINHO MARCIAO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 33.798,63 ; -   ; 33.798,63 ; 10.989,54 ; 22.809,09 
RITA DE CASSIA DE ALBUQUERQUE DANTONA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 23.076,41 ; -   ; 23.076,41 ; 6.376,89 ; 16.699,52 
ROBERTO PAES BARRETO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 12.290,24 ; -   ; 12.290,24 ; 2.250,07 ; 10.040,17 
ROBERTO PEREIRA DO NASCIMENTO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO A;;ESTATUTARIO; 23.694,85 ; -   ; 23.694,85 ; 7.133,33 ; 16.561,52 
ROMILDA ALMEIDA DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 25.229,82 ; -   ; 25.229,82 ; 7.344,07 ; 17.885,75 
ROSA MARIA PESSOA RIBEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 15.570,75 ; -   ; 15.570,75 ; 3.469,01 ; 12.101,74 
ROSANILA MARIA DE BRITTO FEITOZA PANTOJA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 37.206,99 ; -   ; 37.206,99 ; 12.377,06 ; 24.829,93 
ROSEANNE GUEDES LOBO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 9.094,44 ; -   ; 9.094,44 ; 1.792,68 ; 7.301,76 
ROSINA LIMONGI MARQUES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ADJUNTO;;ESTATUTARIO; 36.134,56 ; -   ; 36.134,56 ; 11.449,70 ; 24.684,86 
ROSSANA MAUES MARQUES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 33.167,15 ; -   ; 33.167,15 ; 10.856,06 ; 22.311,09 
RUBEM FERREIRA MARQUES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 22.947,38 ; -   ; 22.947,38 ; 6.432,58 ; 16.514,80 
RUBENILSON RODRIGUES MASSULO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 25.229,81 ; -   ; 25.229,81 ; 1.430,08 ; 23.799,73 
SANDRA AURELIA ARAUJO DE AGUIAR;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 35.142,23 ; -   ; 35.142,23 ; 11.599,68 ; 23.542,55 
SEBASTIANA MARTINS DA SILVEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO B;;ESTATUTARIO; 12.340,76 ; -   ; 12.340,76 ; 2.491,33 ; 9.849,43 
SELENE DE BARROS LINS TORRES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 25.734,39 ; -   ; 25.734,39 ; 8.057,63 ; 17.676,76 
SELMA CAMPOS NOGUEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 32.087,34 ; -   ; 32.087,34 ; 9.925,92 ; 22.161,42 
SHEYLA CINTRA DE SOUZA;AMAZONPREV APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 26.774,07 ; -   ; 26.774,07 ; 8.449,07 ; 18.325,00 
SHIRLEY MARIA DE BARROS LINS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 15.576,08 ; -   ; 15.576,08 ; 3.709,43 ; 11.866,65 
SIBYL VANE FONSECA DAS NEVES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 22.750,00 ; -   ; 22.750,00 ; 6.358,27 ; 16.391,73 
SILVANA ANTUNES ANDRADE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 21.868,66 ; -   ; 21.868,66 ; 6.602,18 ; 15.266,48 
SILVIA FERNANDA VIANA LEITAO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 39.116,05 ; 1.526,09 ; 37.589,96 ; 11.997,66 ; 25.592,30 
SINVAL MARTINS DA SILVEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE;;ESTATUTARIO; 11.400,93 ; -   ; 11.400,93 ; 1.928,94 ; 9.471,99 
SOLANGE BARRELLA MANSAN;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 16.924,03 ; -   ; 16.924,03 ; 4.740,53 ; 12.183,50 
SONGILA RIBEIRO MELLO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 31.600,30 ; -   ; 31.600,30 ; 9.586,13 ; 22.014,17 
SONIA REGIA DE ARAUJO BRANDAO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 22.574,05 ; -   ; 22.574,05 ; 6.344,17 ; 16.229,88 
SONIA THEREZA GOMES MONTEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 18.288,55 ; -   ; 18.288,55 ; 4.730,68 ; 13.557,87 
STELA MARIA FERREIRA GUIMARAES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 27.309,58 ; -   ; 27.309,58 ; 8.546,41 ; 18.763,17 
SUE ANN VASCONCELLOS DE OLIVEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.491,50 ; -   ; 19.491,50 ; 5.707,18 ; 13.784,32 
SUELEN MARIA FARIAS KANAWATI;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 29.220,53 ; -   ; 29.220,53 ; 1.988,78 ; 27.231,75 
SUELY RODRIGUES VIANA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 35.044,25 ; -   ; 35.044,25 ; 2.804,10 ; 32.240,15 
SULAMITA DE OLIVEIRA MARTINS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO A;;ESTATUTARIO; 24.226,22 ; -   ; 24.226,22 ; 6.914,07 ; 17.312,15 
SULANIR SILVA SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;TECNICO ADMINISTRATIVO - N.M.;;ESTATUTARIO; 20.192,03 ; -   ; 20.192,03 ; 5.447,34 ; 14.744,69 
SULENY PASSOS FERREIRA;OUTROS CARGOS OUTROS CARGOS;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 19.495,23 ; -   ; 19.495,23 ; 5.708,58 ; 13.786,65 
SUZETE FERREIRA DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSESSOR TECNICO ESPECIAL - N.M.;;ESTATUTARIO; 23.214,59 ; -   ; 23.214,59 ; 1.147,95 ; 22.066,64 
TAMARA HELENA VELOSO HAYDEN;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO B;;ESTATUTARIO; 32.716,96 ; -   ; 32.716,96 ; 10.162,97 ; 22.553,99 
TEREZA CRISTINA MILANEZ MALTA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 19.723,59 ; -   ; 19.723,59 ; 5.270,96 ; 14.452,63 
TEREZA CRISTINA QUEIROZ DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CARGO INCONSISTENTE;;ESTATUTARIO; 22.477,64 ; -   ; 22.477,64 ; 6.831,46 ; 15.646,18 
TUDE AUGUSTO LACERDA DE MENEZES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSESSOR TECNICO ESPECIAL;;ESTATUTARIO; 15.561,91 ; -   ; 15.561,91 ; 76,57 ; 15.485,34 
VALTINA FERNANDES BEZERRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 40.396,05 ; -   ; 40.396,05 ; 13.473,47 ; 26.922,58 
VANA GUIOMAR DE QUEIROZ PALMEIRA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TEC.DE CONTROLE EXTERNO;;ESTATUTARIO; 33.747,70 ; -   ; 33.747,70 ; 11.074,64 ; 22.673,06 
VANIA BARRELLA BRESSANE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUD.GOV.B;;ESTATUTARIO; 34.353,82 ; -   ; 34.353,82 ; 11.302,85 ; 23.050,97 
VILMARINA DA CONCEICAO PINTO DOS SANTOS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO A;;ESTATUTARIO; 24.226,22 ; -   ; 24.226,22 ; 6.966,21 ; 17.260,01 
VIRGINIA ANDRADE DE SA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO A;;ESTATUTARIO; 21.662,12 ; -   ; 21.662,12 ; 6.406,46 ; 15.255,66 
WADJA DE SOUZA CALDAS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 25.734,39 ; -   ; 25.734,39 ; 8.057,63 ; 17.676,76 
WALFECYR GOMES DE SOUZA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDITOR CHEFE;;ESTATUTARIO; 28.028,25 ; -   ; 28.028,25 ; 8.345,54 ; 19.682,71 
WALTER ARAUJO DE AMORIM;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 18.597,93 ; -   ; 18.597,93 ; 5.370,75 ; 13.227,18 
WASHINGTON FERREIRA LINS FILHO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.816,15 ; -   ; 19.816,15 ; 5.777,27 ; 14.038,88 
WLADEMIR JOSE ARAUJO DE AMORIM;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.A;;ESTATUTARIO; 29.160,57 ; -   ; 29.160,57 ; 9.347,58 ; 19.812,99 
YVELISE PEREZ BRAGA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 29.034,69 ; -   ; 29.034,69 ; 9.300,19 ; 19.734,50 
ZENEIDE SOUZA RIBEIRO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ANALISTA TECNICO A;;ESTATUTARIO; 26.939,86 ; -   ; 26.939,86 ; 8.511,49 ; 18.428,37 
ZULEICA PEREA GOMES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 20.192,04 ; -   ; 20.192,04 ; 724,79 ; 19.467,25 
ZULEIMAR PEREA DE MELO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 20.192,04 ; -   ; 20.192,04 ; 5.970,94 ; 14.221,10 
ZULMIRA EURIDICE LINS DA SILVA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 17.285,00 ; -   ; 17.285,00 ; 4.876,43 ; 12.408,57 
